"time","User","System","Wait","Idle"
2024-03-27 12:50:00,"1.9020822837e+01","6.6797237233e+00","2.8636361000e-01","7.2596552653e+01"
2024-03-27 12:55:00,"1.7358632217e+01","6.3870466967e+00","1.4337146333e-01","7.5027295263e+01"
2024-03-27 13:00:00,"1.9811248567e+01","6.6711904367e+00","2.3002135000e-01","7.2284558620e+01"
2024-03-27 13:05:00,"2.0189289023e+01","6.7159906700e+00","1.8400634333e-01","7.1559233097e+01"
2024-03-27 13:10:00,"1.7897960517e+01","6.2149588533e+00","1.0781554667e-01","7.4589221723e+01"
2024-03-27 13:15:00,"2.0104425763e+01","6.5207796633e+00","1.4233912333e-01","7.1918960763e+01"
2024-03-27 13:20:00,"1.9254940250e+01","6.4865791033e+00","1.3002946000e-01","7.2981742740e+01"
2024-03-27 13:25:00,"1.6090916640e+01","5.3162139400e+00","1.8020474667e-01","7.6732224360e+01"
2024-03-27 13:30:00,"3.9012476283e+01","1.0416766030e+01","3.4690892667e-01","4.9189658337e+01"
2024-03-27 13:35:00,"4.4120772703e+01","9.4697462633e+00","3.4052438000e-01","4.5221232480e+01"
2024-03-27 13:40:00,"1.9323328507e+01","6.9717543100e+00","2.4514891333e-01","7.0708125093e+01"
2024-03-27 13:45:00,"2.0113851150e+01","6.9987541833e+00","4.3324294333e-01","7.0729156243e+01"
2024-03-27 13:50:00,"1.7978600210e+01","6.4677256500e+00","2.7228692667e-01","7.3738984587e+01"
2024-03-27 13:55:00,"1.8498371343e+01","6.6138067933e+00","1.4766387000e-01","7.3128162170e+01"
2024-03-27 14:00:00,"1.8265618973e+01","6.3189360033e+00","1.9309294000e-01","7.4245943093e+01"
2024-03-27 14:05:00,"1.7490692057e+01","6.0820040200e+00","1.8364550000e-01","7.5337788913e+01"
2024-03-27 14:10:00,"1.6026766393e+01","5.1915075167e+00","1.7013175000e-01","7.7609043703e+01"
2024-03-27 14:15:00,"1.5242884640e+01","5.5033384900e+00","6.4345408000e-01","7.7519557880e+01"
2024-03-27 14:20:00,"1.6027490087e+01","5.7707952033e+00","5.0404885667e-01","7.6527782310e+01"
2024-03-27 14:25:00,"1.5487743343e+01","5.2827895967e+00","4.2022582000e-01","7.7527621420e+01"
2024-03-27 14:30:00,"3.3605347403e+01","9.7824359567e+00","4.4107107333e-01","5.5211620067e+01"
2024-03-27 14:35:00,"4.6010563027e+01","1.0077514070e+01","3.7024848333e-01","4.2850128273e+01"
2024-03-27 14:40:00,"1.9002427867e+01","6.5559471100e+00","2.4033437333e-01","7.2888131337e+01"
2024-03-27 14:45:00,"1.9610192827e+01","6.7261872133e+00","4.4681961000e-01","7.2153191557e+01"
2024-03-27 14:50:00,"2.0110343893e+01","6.7090272700e+00","2.9412273333e-01","7.1776229007e+01"
2024-03-27 14:55:00,"1.7719121547e+01","6.2196100767e+00","1.5002268333e-01","7.5211591163e+01"
2024-03-27 15:00:00,"1.7818983100e+01","6.0901009167e+00","1.1667665333e-01","7.5208988707e+01"
2024-03-27 15:05:00,"1.8252069217e+01","6.7109248967e+00","3.6395928667e-01","7.3689576320e+01"
2024-03-27 15:10:00,"1.8900954060e+01","7.7199833600e+00","5.7689416000e-01","7.1849873017e+01"
2024-03-27 15:15:00,"1.8564688207e+01","6.3083509733e+00","1.4321775333e-01","7.3817793820e+01"
2024-03-27 15:20:00,"1.7634966900e+01","6.7475038800e+00","2.9932855000e-01","7.3894959093e+01"
2024-03-27 15:25:00,"1.6432422940e+01","6.7781840133e+00","2.3352399000e-01","7.5588690280e+01"
2024-03-27 15:30:00,"3.8570700440e+01","1.0944427330e+01","1.4677326333e-01","4.9748326247e+01"
2024-03-27 15:35:00,"4.2761057380e+01","9.2342464667e+00","1.9901916667e-01","4.7232797617e+01"
2024-03-27 15:40:00,"1.7676641520e+01","6.2910489800e+00","1.8453104333e-01","7.4762167827e+01"
2024-03-27 15:45:00,"1.9050676463e+01","6.5517264700e+00","1.8162374667e-01","7.3282477253e+01"
2024-03-27 15:50:00,"1.9325868337e+01","6.7792011933e+00","4.7630682000e-01","7.2528733993e+01"
2024-03-27 15:55:00,"1.8783340543e+01","6.3722441033e+00","1.6898863333e-01","7.3830241530e+01"
2024-03-27 16:00:00,"1.7484866787e+01","6.1455760667e+00","1.7388964667e-01","7.5379041453e+01"
2024-03-27 16:05:00,"1.5421467203e+01","5.3887158100e+00","1.8255057333e-01","7.8128243223e+01"
2024-03-27 16:10:00,"1.6771274867e+01","6.7077791967e+00","5.1023148667e-01","7.4957264750e+01"
